Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080
527,99.92,100.35,100.16,101.86,102.28,90.11,88.24,100.82,98.39,98.75,99.73,100,99.36,99.34,98.97,98.69,91.3,94.21,100.39,100.24,103.43,96.34,96.37,93.11,103.86,101.87,103.21,101.02,104.18,104.66,112.28,104.24,92.68,94.06,94.08,94.44,94.27,93.4,94.44,98.48,99.73,98.56,99.21,98.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.86,100,100,100,100,100,99.99,97.72,98.94,99.99,99.99,99.99,99.99,99.38
549,99.97,100.35,100.16,101.86,102.28,90.11,88.24,100.82,98.39,98.74,99.73,100,99.4,99.34,99,98.7,91.3,94.17,100.33,100.24,103.41,96.32,96.38,93.1,103.86,101.87,103.21,101.03,104.21,104.66,112.28,104.24,92.69,94.06,94.08,94.44,94.27,93.4,94.44,98.48,99.69,98.54,99.2,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.74,98.94,99.99,99.99,99.99,99.99,99.39
572,99.92,100.35,100.16,101.91,102.28,90.11,88.24,100.82,98.36,98.73,99.74,100,99.37,99.32,99.01,98.74,91.28,94.12,100.36,100.24,103.36,96.28,96.38,93.08,103.89,101.88,103.23,101.06,104.19,104.65,112.26,104.25,92.69,94.07,94.08,94.44,94.28,93.4,94.44,98.48,99.71,98.57,99.21,98.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.74,98.97,99.99,99.99,99.99,99.99,99.41
595,99.97,100.35,100.21,101.91,102.28,90.11,88.24,100.82,98.35,98.78,99.73,100,99.35,99.36,98.97,98.7,91.23,94.14,100.32,100.21,103.37,96.3,96.31,93.07,103.9,101.88,103.21,101.05,104.21,104.68,112.29,104.24,92.69,94.07,94.08,94.44,94.27,93.4,94.44,98.48,99.73,98.55,99.22,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.89,100,100,100,100,100,99.99,97.73,98.94,99.99,99.99,99.99,99.99,99.41
617,99.92,100.35,100.16,101.91,102.28,90.11,88.24,100.82,98.38,98.75,99.77,100,99.37,99.32,99.01,98.71,91.2,94.12,100.34,100.22,103.37,96.3,96.21,93.06,103.9,101.89,103.24,101.05,104.21,104.66,112.29,104.26,92.69,94.06,94.09,94.45,94.29,93.4,94.44,98.48,99.72,98.54,99.21,98.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.92,99.99,99.99,99.99,99.99,99.4
640,99.97,100.35,100.16,101.91,102.28,90.11,88.24,100.82,98.38,98.73,99.72,100,99.37,99.34,98.99,98.72,91.18,94.1,100.31,100.19,103.36,96.29,96.1,93.05,103.91,101.87,103.23,101.05,104.21,104.67,112.29,104.28,92.69,94.07,94.08,94.45,94.28,93.41,94.46,98.49,99.7,98.53,99.24,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.74,98.96,99.99,99.99,99.99,99.99,99.4
663,99.97,100.32,100.21,101.91,102.28,90.11,88.24,100.82,98.37,98.74,99.74,100,99.4,99.3,99,98.73,91.13,94.08,100.32,100.21,103.31,96.27,96.01,93.04,103.92,101.91,103.23,101.04,104.19,104.68,112.32,104.25,92.68,94.07,94.09,94.45,94.28,93.41,94.46,98.49,99.71,98.58,99.2,98.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.71,98.96,99.99,99.99,99.99,99.99,99.38
686,99.97,100.32,100.16,101.91,102.28,90.11,88.24,100.82,98.37,98.73,99.72,100,99.37,99.33,99,98.73,91.11,94.07,100.32,100.17,103.32,96.26,95.99,93.04,103.92,101.9,103.25,101.08,104.21,104.69,112.29,104.24,92.69,94.07,94.09,94.45,94.28,93.42,94.46,98.49,99.71,98.58,99.22,98.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.71,98.95,99.99,99.99,99.99,99.99,99.38
708,99.97,100.32,100.16,101.91,102.28,90.11,88.24,100.88,98.36,98.78,99.76,100,99.38,99.33,99.02,98.73,91.07,94.08,100.29,100.2,103.29,96.25,95.96,93.03,103.92,101.9,103.23,101.08,104.21,104.69,112.32,104.27,92.69,94.07,94.09,94.46,94.3,93.42,94.46,98.49,99.73,98.58,99.25,98.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.73,98.95,99.99,99.99,99.99,99.99,99.39
731,99.97,100.32,100.21,101.91,102.28,90.11,88.24,100.88,98.38,98.75,99.74,100,99.39,99.35,99.03,98.74,91.06,94.04,100.25,100.16,103.28,96.24,95.93,93.01,103.92,101.89,103.25,101.08,104.23,104.7,112.31,104.29,92.69,94.07,94.08,94.46,94.3,93.42,94.45,98.5,99.71,98.56,99.22,98.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.99,99.99,99.99,99.99,99.99,99.38
753,99.97,100.32,100.21,101.91,102.28,90.11,88.26,100.88,98.38,98.72,99.76,100,99.41,99.34,99.02,98.74,91.04,94.04,100.29,100.17,103.29,96.23,95.91,93,103.94,101.92,103.25,101.1,104.24,104.72,112.32,104.28,92.68,94.06,94.09,94.46,94.3,93.43,94.46,98.5,99.75,98.57,99.24,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.72,98.91,99.99,99.99,99.99,99.99,99.37
776,99.97,100.32,100.12,101.91,102.28,90.11,88.26,100.88,98.36,98.75,99.76,100,99.42,99.31,99.05,98.71,91.01,93.98,100.28,100.17,103.29,96.21,95.87,93,103.96,101.92,103.27,101.09,104.23,104.73,112.32,104.24,92.69,94.06,94.09,94.46,94.3,93.42,94.46,98.5,99.74,98.55,99.27,98.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.94,99.99,99.99,99.99,99.99,99.41
799,99.97,100.32,100.18,101.91,102.28,90.11,88.26,100.88,98.36,98.71,99.76,100,99.4,99.38,99.03,98.75,91.06,94,100.28,100.15,103.31,96.2,95.85,92.99,103.96,101.93,103.25,101.08,104.23,104.71,112.31,104.27,92.68,94.06,94.09,94.46,94.3,93.43,94.46,98.51,99.71,98.56,99.23,98.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.89,100,100,100,100,100,99.99,97.74,98.95,99.99,99.99,99.99,99.99,99.38
822,99.97,100.32,100.18,101.91,102.28,90.11,88.26,100.88,98.35,98.74,99.76,100,99.4,99.38,99.02,98.77,91.02,94.02,100.26,100.14,103.31,96.19,95.79,92.99,103.95,101.94,103.27,101.1,104.26,104.73,112.32,104.31,92.68,94.07,94.09,94.46,94.3,93.43,94.47,98.51,99.73,98.56,99.24,98.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.71,98.96,99.99,99.99,99.99,99.99,99.38
844,99.97,100.32,100.18,101.91,102.28,90.11,88.26,100.88,98.38,98.76,99.75,100,99.44,99.37,99.02,98.74,90.84,93.98,100.28,100.14,103.27,96.21,95.69,92.99,103.96,101.93,103.28,101.12,104.25,104.72,112.32,104.28,92.68,94.06,94.08,94.46,94.3,93.43,94.47,98.51,99.73,98.6,99.24,98.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.9,100,100,100,100,100,99.99,97.73,98.94,99.99,99.99,99.99,99.99,99.37
867,99.97,100.32,100.12,101.91,102.28,90.11,88.26,100.88,98.37,98.78,99.77,100,99.41,99.38,99.05,98.74,90.79,93.99,100.23,100.11,103.3,96.18,95.65,92.99,103.96,101.96,103.29,101.12,104.28,104.74,112.34,104.31,92.67,94.07,94.09,94.46,94.31,93.43,94.47,98.52,99.75,98.61,99.24,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.89,100,100,100,100,100,99.99,97.74,98.94,99.99,99.99,99.99,99.99,99.38
889,99.97,100.32,100.18,101.91,102.28,90.11,88.26,100.88,98.4,98.75,99.77,100,99.4,99.37,99.02,98.79,90.75,93.97,100.23,100.12,103.27,96.2,95.64,92.99,103.99,101.99,103.27,101.12,104.27,104.73,112.32,104.29,92.67,94.06,94.08,94.46,94.31,93.43,94.47,98.51,99.75,98.59,99.25,98.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.74,98.95,99.99,99.99,99.99,99.99,99.38
912,99.97,100.32,100.18,101.91,102.28,90.11,88.26,100.88,98.36,98.74,99.75,100,99.41,99.35,99.04,98.75,90.73,93.95,100.23,100.11,103.28,96.19,95.66,92.98,103.99,101.96,103.28,101.14,104.28,104.73,112.32,104.31,92.67,94.06,94.09,94.46,94.31,93.43,94.47,98.52,99.77,98.55,99.25,98.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.93,99.99,99.99,99.99,99.99,99.37
935,99.97,100.32,100.18,101.91,102.33,90.11,88.26,100.88,98.38,98.75,99.77,100,99.41,99.35,99.04,98.76,90.69,93.92,100.23,100.11,103.26,96.18,95.69,92.96,103.96,101.96,103.29,101.11,104.28,104.73,112.34,104.31,92.67,94.05,94.09,94.46,94.32,93.43,94.48,98.52,99.74,98.59,99.24,98.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.89,100,100,100,100,100,99.99,97.71,98.94,99.99,99.99,99.99,99.99,99.37
958,99.97,100.32,100.18,101.91,102.33,90.11,88.26,100.88,98.36,98.77,99.76,100,99.42,99.37,99.06,98.75,90.65,93.97,100.25,100.11,103.27,96.17,95.69,92.96,103.99,101.98,103.28,101.12,104.29,104.76,112.34,104.3,92.66,94.06,94.09,94.46,94.32,93.43,94.49,98.52,99.73,98.58,99.24,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.89,100,100,100,100,100,99.99,97.74,98.94,99.99,99.99,99.99,99.99,99.36
980,99.97,100.32,100.18,101.91,102.33,90.11,88.26,100.88,98.34,98.74,99.78,100,99.42,99.39,99.04,98.76,90.61,93.93,100.21,100.1,103.26,96.15,95.67,92.96,104.01,101.98,103.31,101.13,104.28,104.75,112.34,104.32,92.66,94.05,94.08,94.46,94.32,93.43,94.49,98.52,99.72,98.57,99.23,98.12,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.71,98.97,99.99,99.99,99.99,99.99,99.37
1003,99.97,100.32,100.18,101.91,102.33,90.11,88.26,100.88,98.37,98.74,99.77,100,99.41,99.39,99.03,98.78,90.72,93.95,100.22,100.1,103.27,96.13,95.65,92.94,104.01,101.97,103.31,101.15,104.28,104.74,112.33,104.33,92.66,94.06,94.09,94.46,94.33,93.43,94.48,98.52,99.76,98.57,99.24,98.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.89,100,100,100,100,100,99.99,97.72,98.96,99.99,99.99,99.99,99.99,99.36
1026,99.97,100.32,100.18,101.91,102.28,90.11,88.26,100.88,98.33,98.73,99.73,100,99.45,99.36,99.04,98.78,90.8,93.92,100.2,100.1,103.27,96.14,95.62,92.92,104.02,102.01,103.31,101.12,104.28,104.77,112.33,104.31,92.66,94.05,94.09,94.46,94.32,93.44,94.48,98.52,99.75,98.59,99.22,98.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.71,98.96,99.99,99.99,99.99,99.99,99.35
1048,99.97,100.32,100.18,101.91,102.33,90.11,88.26,100.88,98.36,98.78,99.78,100,99.4,99.39,99.05,98.77,90.85,93.96,100.16,100.1,103.26,96.15,95.64,92.91,104.02,101.98,103.34,101.15,104.29,104.73,112.34,104.31,92.66,94.05,94.08,94.46,94.32,93.44,94.49,98.52,99.73,98.63,99.25,98.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.96,99.99,99.99,99.99,99.99,99.37
