Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT31-2,SHT31-2,SHT35,SHT35,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
172,87.41,87.99,88.96,89.92,90.42,78.44,77.72,90.32,86.78,87.38,88.82,89.24,89.09,88.89,88.56,88.56,79.93,81.44,84.26,84.29,86.13,81.42,84.61,83.22,88.56,87.09,88.86,86.68,89.6,90.44,98.41,90.21,81.09,82.15,82.4,82.84,82.53,81.94,82.83,87.14,88.64,87.65,88.26,86.68,91.07,89.68,95.92,100,97.22,100,93.21,97.53,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.9,99.9,99.9,97,97.9,97.1
188,87.39,87.99,88.92,89.92,90.42,78.44,77.72,90.32,86.76,87.39,88.83,89.26,89.07,88.9,88.53,88.56,79.97,81.43,84.25,84.27,86.14,81.4,84.6,83.21,88.54,87.09,88.86,86.69,89.59,90.46,98.4,90.23,81.1,82.15,82.4,82.84,82.52,81.93,82.83,87.14,88.69,87.66,88.28,86.7,91.08,89.68,95.93,100,97.22,100,93.2,97.51,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.9,99.9,99.9,97,98,97.2
204,87.41,87.96,88.92,89.92,90.42,78.44,77.72,90.32,86.74,87.36,88.8,89.27,89.09,88.91,88.52,88.53,79.95,81.42,84.23,84.23,86.1,81.41,84.64,83.21,88.57,87.11,88.86,86.67,89.6,90.46,98.42,90.21,81.08,82.14,82.39,82.83,82.52,81.93,82.83,87.13,88.65,87.62,88.31,86.71,91.07,89.67,95.92,100,97.21,100,93.19,97.49,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97,98,97.2
221,87.22,87.88,88.92,89.92,90.42,78.44,77.72,90.3,86.73,87.37,88.8,89.24,89.06,88.89,88.49,88.58,79.97,81.41,84.23,84.25,86.13,81.42,84.67,83.23,88.56,87.09,88.87,86.68,89.58,90.43,98.42,90.21,81.08,82.14,82.4,82.83,82.52,81.93,82.82,87.13,88.65,87.69,88.3,86.78,91.07,89.68,95.92,100,97.19,100,93.18,97.49,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97,98,97.2
237,87.19,87.85,88.89,89.9,90.42,78.44,77.72,90.3,86.69,87.36,88.82,89.28,89.09,88.89,88.51,88.58,79.98,81.43,84.23,84.25,86.15,81.41,84.57,83.24,88.57,87.1,88.86,86.68,89.59,90.45,98.42,90.24,81.08,82.14,82.39,82.83,82.52,81.92,82.81,87.13,88.65,87.7,88.35,86.77,91.07,89.67,95.91,100,97.19,100,93.17,97.47,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97,98,97.2
254,87.25,87.85,88.89,89.9,90.42,78.44,77.72,90.3,86.68,87.35,88.77,89.24,89.09,88.89,88.49,88.56,79.97,81.41,84.22,84.21,86.13,81.4,84.42,83.23,88.55,87.09,88.88,86.68,89.59,90.45,98.44,90.24,81.09,82.15,82.39,82.83,82.52,81.92,82.82,87.12,88.66,87.73,88.31,86.75,91.05,89.67,95.91,100,97.19,100,93.16,97.47,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97.1,98,97.2
271,87.28,87.88,88.89,89.9,90.42,78.44,77.72,90.3,86.69,87.33,88.81,89.27,89.11,88.9,88.51,88.55,79.98,81.43,84.22,84.21,86.1,81.41,84.48,83.23,88.57,87.1,88.87,86.68,89.6,90.44,98.43,90.21,81.08,82.13,82.39,82.83,82.51,81.93,82.81,87.13,88.7,87.68,88.32,86.77,91.06,89.66,95.9,100,97.18,100,93.15,97.46,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97.1,98,97.3
287,87.31,87.88,88.89,89.9,90.42,78.42,77.72,90.3,86.68,87.32,88.77,89.23,89.08,88.93,88.47,88.54,79.96,81.42,84.24,84.23,86.11,81.41,84.55,83.23,88.57,87.09,88.89,86.68,89.59,90.47,98.44,90.21,81.08,82.14,82.39,82.82,82.51,81.91,82.81,87.13,88.67,87.73,88.37,86.78,91.05,89.66,95.91,100,97.17,100,93.15,97.44,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97.1,98,97.3
303,87.31,87.88,88.89,89.9,90.42,78.42,77.69,90.3,86.68,87.35,88.75,89.25,89.06,88.92,88.52,88.53,79.97,81.41,84.19,84.25,86.12,81.4,84.6,83.23,88.56,87.11,88.87,86.68,89.59,90.47,98.43,90.22,81.08,82.13,82.39,82.82,82.51,81.91,82.82,87.13,88.69,87.73,88.33,86.76,91.04,89.64,95.88,100,97.16,100,93.14,97.45,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97.1,98.1,97.3
320,87.31,87.93,88.89,89.9,90.42,78.42,77.69,90.3,86.72,87.36,88.82,89.24,89.08,88.94,88.53,88.55,79.95,81.43,84.23,84.24,86.12,81.4,84.6,83.22,88.53,87.12,88.88,86.69,89.61,90.47,98.43,90.21,81.08,82.13,82.39,82.82,82.51,81.91,82.81,87.13,88.68,87.72,88.29,86.76,91.04,89.66,95.89,100,97.16,100,93.14,97.44,95.05,93.87,96.3,99.99,99.99,99.99,99.99,99.99,97.2,98.7,98.9,99.9,99.9,97.1,98.1,97.3
337,87.33,87.93,88.89,89.9,90.42,78.42,77.69,90.3,86.74,87.35,88.79,89.26,89.09,88.89,88.49,88.55,79.94,81.41,84.23,84.25,86.09,81.42,84.63,83.21,88.56,87.1,88.87,86.68,89.6,90.47,98.44,90.2,81.07,82.13,82.38,82.82,82.5,81.91,82.81,87.12,88.68,87.69,88.3,86.73,91.05,89.64,95.88,100,97.16,100,93.14,97.44,95.05,93.87,96.3,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.1,98.1,97.3
353,87.36,87.93,88.89,89.9,90.42,78.42,77.69,90.3,86.72,87.36,88.79,89.25,89.06,88.92,88.5,88.54,79.96,81.41,84.23,84.24,86.11,81.4,84.91,83.2,88.56,87.12,88.88,86.68,89.6,90.47,98.42,90.19,81.07,82.13,82.39,82.82,82.51,81.91,82.81,87.13,88.66,87.72,88.29,86.7,91.04,89.65,95.89,100,97.16,100,93.13,97.44,95.05,93.87,96.3,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.1,98,97.3
370,87.36,87.93,88.89,89.9,90.42,78.42,77.69,90.3,86.73,87.39,88.78,89.26,89.1,88.9,88.53,88.53,79.96,81.43,84.24,84.22,86.12,81.41,85.2,83.21,88.54,87.11,88.87,86.67,89.6,90.45,98.4,90.16,81.08,82.13,82.38,82.81,82.51,81.91,82.81,87.13,88.67,87.71,88.28,86.69,91.04,89.65,95.88,100,97.16,100,93.13,97.43,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.1,98,97.3
386,87.39,87.96,88.89,89.9,90.39,78.42,77.69,90.3,86.76,87.36,88.79,89.23,89.08,88.92,88.49,88.55,79.95,81.42,84.24,84.25,86.1,81.42,85.34,83.2,88.54,87.11,88.86,86.68,89.59,90.46,98.41,90.16,81.07,82.13,82.39,82.81,82.51,81.91,82.81,87.12,88.69,87.72,88.29,86.7,91.04,89.65,95.89,100,97.15,100,93.14,97.45,95.05,93.87,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.2,98,97.2
403,87.41,87.96,88.92,89.9,90.39,78.42,77.69,90.3,86.74,87.37,88.81,89.25,89.09,88.89,88.51,88.55,79.95,81.42,84.24,84.26,86.13,81.42,85.45,83.19,88.55,87.1,88.87,86.67,89.6,90.46,98.42,90.15,81.07,82.13,82.39,82.82,82.5,81.91,82.81,87.12,88.67,87.68,88.25,86.7,91.04,89.64,95.88,100,97.15,100,93.14,97.44,95.05,93.87,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.2,98,97.2
419,87.41,87.96,88.92,89.9,90.39,78.42,77.72,90.3,86.71,87.37,88.79,89.25,89.06,88.92,88.51,88.53,79.93,81.43,84.23,84.25,86.1,81.42,85.51,83.18,88.54,87.09,88.87,86.66,89.6,90.44,98.38,90.12,81.07,82.13,82.38,82.81,82.51,81.91,82.81,87.12,88.67,87.69,88.24,86.66,91.04,89.64,95.88,100,97.16,100,93.13,97.45,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.1,97.9,97.2
436,87.41,87.99,88.92,89.9,90.42,78.42,77.69,90.3,86.72,87.37,88.81,89.26,89.09,88.86,88.48,88.54,79.91,81.43,84.27,84.24,86.11,81.42,85.55,83.17,88.55,87.11,88.88,86.67,89.57,90.46,98.38,90.12,81.07,82.13,82.39,82.81,82.5,81.91,82.81,87.12,88.67,87.65,88.23,86.63,91.05,89.64,95.88,100,97.15,100,93.13,97.45,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.9,99.9,99.9,97.1,97.9,97.2
452,87.48,87.99,88.92,89.9,90.42,78.42,77.72,90.3,86.73,87.35,88.79,89.26,89.07,88.91,88.53,88.56,79.93,81.43,84.25,84.25,86.13,81.42,85.57,83.18,88.55,87.08,88.87,86.69,89.6,90.44,98.38,90.11,81.08,82.13,82.38,82.81,82.5,81.91,82.81,87.13,88.65,87.64,88.24,86.61,91.04,89.65,95.88,100,97.16,100,93.14,97.46,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.8,99.9,99.9,97.1,97.9,97.2
469,87.48,87.99,88.92,89.9,90.39,78.42,77.72,90.3,86.77,87.41,88.78,89.24,89.08,88.88,88.53,88.54,79.92,81.42,84.27,84.27,86.11,81.42,85.6,83.17,88.54,87.1,88.86,86.67,89.58,90.48,98.37,90.09,81.08,82.13,82.38,82.82,82.5,81.91,82.81,87.12,88.61,87.63,88.22,86.62,91.04,89.64,95.89,100,97.14,100,93.15,97.46,95.05,93.91,96.1,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.8,99.9,99.9,97.1,97.9,97.1
485,87.51,87.99,88.92,89.9,90.42,78.44,77.72,90.32,86.77,87.4,88.8,89.24,89.1,88.93,88.5,88.56,79.93,81.44,84.25,84.27,86.09,81.43,85.64,83.17,88.54,87.09,88.87,86.67,89.59,90.47,98.35,90.09,81.08,82.13,82.38,82.81,82.5,81.91,82.81,87.12,88.65,87.64,88.18,86.6,91.06,89.65,95.88,100,97.15,100,93.15,97.47,95.05,93.87,96.2,99.99,99.99,99.99,99.99,99.99,97.2,98.6,98.8,99.9,99.9,97.1,97.9,97.1
502,87.51,88.02,88.96,89.92,90.42,78.44,77.72,90.32,86.78,87.38,88.81,89.22,89.06,88.91,88.48,88.55,79.92,81.45,84.28,84.26,86.1,81.44,85.63,83.17,88.55,87.11,88.88,86.66,89.59,90.44,98.35,90.08,81.08,82.13,82.39,82.82,82.5,81.91,82.81,87.12,88.63,87.62,88.2,86.61,91.05,89.65,95.88,100,97.15,100,93.15,97.48,95.05,93.91,96.1,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97.1
518,87.51,88.02,88.96,89.92,90.42,78.44,77.72,90.32,86.77,87.41,88.85,89.24,89.09,88.9,88.53,88.56,79.92,81.43,84.27,84.26,86.08,81.43,85.64,83.17,88.54,87.1,88.86,86.66,89.59,90.45,98.35,90.06,81.08,82.13,82.39,82.81,82.5,81.91,82.81,87.12,88.65,87.63,88.2,86.59,91.06,89.66,95.89,100,97.17,100,93.16,97.48,95.05,93.91,96.1,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97.1
535,87.53,88.02,88.96,89.92,90.42,78.44,77.72,90.32,86.83,87.41,88.82,89.23,89.06,88.92,88.5,88.53,79.92,81.45,84.28,84.33,86.11,81.43,85.45,83.17,88.55,87.09,88.88,86.67,89.57,90.45,98.35,90.08,81.08,82.14,82.38,82.82,82.51,81.91,82.81,87.12,88.65,87.59,88.17,86.59,91.07,89.65,95.89,100,97.16,100,93.16,97.49,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97.1
551,87.53,88.02,88.96,89.92,90.42,78.44,77.72,90.32,86.78,87.39,88.78,89.25,89.08,88.88,88.49,88.55,79.96,81.44,84.29,84.33,86.11,81.45,85.23,83.17,88.54,87.09,88.85,86.68,89.58,90.43,98.34,90.05,81.09,82.13,82.39,82.81,82.5,81.92,82.81,87.12,88.61,87.59,88.18,86.54,91.07,89.66,95.9,100,97.17,100,93.17,97.51,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97.1
568,87.53,88.05,88.99,89.92,90.42,78.44,77.72,90.32,86.82,87.43,88.84,89.26,89.08,88.89,88.49,88.52,79.94,81.46,84.3,84.29,86.11,81.46,85.09,83.17,88.55,87.08,88.88,86.66,89.57,90.44,98.33,90.05,81.09,82.14,82.39,82.82,82.5,81.91,82.81,87.12,88.63,87.61,88.16,86.58,91.07,89.66,95.89,100,97.18,100,93.17,97.5,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
585,87.56,88.05,88.99,89.92,90.42,78.44,77.72,90.32,86.8,87.41,88.82,89.26,89.09,88.94,88.52,88.54,79.93,81.48,84.3,84.31,86.11,81.45,84.93,83.16,88.54,87.12,88.86,86.68,89.56,90.44,98.35,90.06,81.09,82.14,82.39,82.82,82.52,81.91,82.81,87.12,88.6,87.58,88.16,86.57,91.07,89.66,95.89,100,97.17,100,93.19,97.52,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
601,87.56,88.05,88.99,89.92,90.42,78.44,77.75,90.32,86.78,87.46,88.8,89.26,89.08,88.9,88.51,88.57,79.92,81.48,84.32,84.31,86.11,81.45,85.01,83.16,88.54,87.09,88.87,86.67,89.57,90.41,98.35,90.05,81.1,82.14,82.39,82.81,82.51,81.91,82.83,87.12,88.63,87.59,88.17,86.54,91.08,89.66,95.89,100,97.17,100,93.19,97.53,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
617,87.56,88.05,88.99,89.92,90.42,78.44,77.75,90.32,86.81,87.41,88.82,89.25,89.06,88.91,88.52,88.55,79.91,81.45,84.3,84.33,86.11,81.47,84.99,83.16,88.54,87.09,88.88,86.69,89.57,90.43,98.36,90.02,81.1,82.14,82.39,82.82,82.52,81.91,82.81,87.12,88.61,87.61,88.18,86.5,91.08,89.66,95.9,100,97.17,100,93.19,97.53,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
634,87.56,88.08,88.99,89.92,90.42,78.44,77.75,90.32,86.8,87.41,88.8,89.24,89.07,88.87,88.49,88.56,79.95,81.45,84.3,84.33,86.12,81.46,85.06,83.17,88.52,87.09,88.89,86.66,89.57,90.43,98.35,90.03,81.1,82.14,82.39,82.82,82.52,81.92,82.82,87.12,88.6,87.58,88.16,86.5,91.08,89.67,95.9,100,97.18,100,93.2,97.53,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
650,87.56,88.08,88.99,89.95,90.42,78.44,77.75,90.35,86.8,87.42,88.83,89.24,89.06,88.9,88.5,88.54,79.93,81.46,84.35,84.33,86.12,81.46,85,83.16,88.55,87.1,88.86,86.68,89.57,90.42,98.32,90.04,81.1,82.14,82.39,82.82,82.51,81.91,82.82,87.12,88.6,87.61,88.14,86.52,91.09,89.68,95.91,100,97.19,100,93.19,97.54,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
667,87.59,88.08,89.01,89.95,90.42,78.44,77.75,90.35,86.83,87.4,88.86,89.25,89.08,88.94,88.5,88.55,79.93,81.47,84.3,84.33,86.11,81.47,84.96,83.17,88.54,87.09,88.86,86.68,89.59,90.42,98.33,90.05,81.1,82.14,82.39,82.83,82.52,81.91,82.82,87.12,88.65,87.58,88.16,86.49,91.09,89.67,95.91,100,97.19,100,93.22,97.55,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
684,87.59,88.08,89.01,89.95,90.44,78.47,77.75,90.35,86.83,87.43,88.82,89.26,89.1,88.91,88.51,88.53,79.93,81.48,84.32,84.36,86.14,81.49,84.95,83.18,88.55,87.08,88.85,86.67,89.57,90.41,98.34,90.05,81.1,82.16,82.39,82.83,82.52,81.92,82.82,87.13,88.64,87.6,88.15,86.5,91.1,89.67,95.91,100,97.19,100,93.21,97.57,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
700,87.59,88.08,89.01,89.95,90.44,78.47,77.75,90.35,86.86,87.46,88.8,89.28,89.08,88.9,88.49,88.56,79.96,81.47,84.36,84.36,86.12,81.48,84.86,83.17,88.54,87.09,88.87,86.7,89.56,90.42,98.32,90.05,81.1,82.15,82.39,82.82,82.52,81.92,82.83,87.12,88.6,87.59,88.16,86.47,91.1,89.68,95.92,100,97.2,100,93.21,97.57,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
716,87.59,88.08,89.01,89.95,90.44,78.47,77.75,90.35,86.85,87.45,88.82,89.25,89.11,88.91,88.52,88.55,79.94,81.45,84.34,84.35,86.12,81.47,84.88,83.17,88.53,87.09,88.86,86.68,89.59,90.41,98.33,90.06,81.11,82.16,82.4,82.83,82.53,81.92,82.83,87.12,88.63,87.56,88.12,86.49,91.1,89.69,95.92,100,97.2,100,93.22,97.58,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
733,87.61,88.08,89.01,89.95,90.44,78.47,77.75,90.35,86.86,87.43,88.85,89.23,89.09,88.91,88.51,88.54,79.92,81.46,84.37,84.34,86.12,81.47,84.97,83.17,88.55,87.09,88.88,86.67,89.57,90.43,98.33,90.06,81.1,82.16,82.4,82.83,82.52,81.92,82.83,87.13,88.61,87.58,88.15,86.48,91.1,89.69,95.92,100,97.21,100,93.23,97.57,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
750,87.61,88.1,89.01,89.95,90.44,78.47,77.75,90.35,86.83,87.42,88.82,89.29,89.1,88.92,88.53,88.58,79.94,81.48,84.34,84.34,86.12,81.48,85.13,83.17,88.55,87.09,88.85,86.66,89.57,90.41,98.34,90.08,81.11,82.16,82.4,82.83,82.52,81.92,82.83,87.13,88.62,87.54,88.16,86.5,91.11,89.69,95.92,100,97.2,100,93.23,97.59,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
766,87.61,88.1,89.01,89.95,90.44,78.47,77.75,90.35,86.86,87.46,88.85,89.3,89.06,88.91,88.51,88.59,79.94,81.49,84.35,84.34,86.12,81.48,85.12,83.19,88.54,87.09,88.86,86.67,89.57,90.43,98.32,90.05,81.11,82.16,82.4,82.84,82.52,81.92,82.83,87.13,88.6,87.57,88.16,86.48,91.11,89.69,95.92,100,97.22,100,93.23,97.6,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
783,87.61,88.1,89.01,89.95,90.44,78.47,77.75,90.38,86.9,87.46,88.83,89.24,89.09,88.92,88.53,88.55,79.94,81.49,84.34,84.35,86.12,81.49,85.11,83.18,88.52,87.1,88.86,86.65,89.59,90.41,98.33,90.05,81.11,82.16,82.4,82.84,82.52,81.93,82.84,87.14,88.59,87.61,88.16,86.47,91.13,89.69,95.94,100,97.23,100,93.24,97.61,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
