Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
170,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.53,99.93,100,100,100,99.96,99.35,91.97,93.75,97.4,97.92,99.85,94.67,93.59,94.29,102.97,100.74,102.25,99.74,103.02,103.81,112.14,103.54,91.92,93.28,93.52,94.02,93.91,93.01,94.06,98.74,99.73,98.49,99.32,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
187,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.56,99.97,100,100,100,99.98,99.35,91.97,93.74,97.39,97.94,99.88,94.68,93.67,94.29,102.96,100.76,102.25,99.75,103.02,103.79,112.16,103.53,91.92,93.28,93.52,94.03,93.92,93,94.06,98.74,99.75,98.53,99.32,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
203,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.55,99.96,100,100,100,99.96,99.34,91.97,93.75,97.4,97.89,99.84,94.68,93.6,94.29,102.98,100.76,102.23,99.74,103.02,103.79,112.14,103.55,91.92,93.28,93.51,94.02,93.91,93.01,94.07,98.74,99.75,98.51,99.31,97.13,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
220,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.67,98.51,99.94,100,100,100,99.97,99.36,91.97,93.75,97.4,97.92,99.85,94.68,93.45,94.29,102.98,100.73,102.25,99.74,103.04,103.79,112.16,103.53,91.92,93.29,93.52,94.02,93.92,93,94.07,98.74,99.73,98.54,99.3,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
236,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.53,99.98,100,100,100,99.95,99.34,91.98,93.75,97.42,97.91,99.8,94.67,93.53,94.29,102.99,100.75,102.25,99.74,103.03,103.82,112.13,103.53,91.91,93.28,93.51,94.02,93.92,93,94.07,98.74,99.74,98.51,99.35,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
253,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.54,99.94,100,100,100,99.97,99.33,91.99,93.75,97.43,97.92,99.85,94.69,93.44,94.29,102.94,100.73,102.25,99.74,103.02,103.83,112.13,103.54,91.92,93.28,93.52,94.03,93.91,93,94.06,98.74,99.76,98.51,99.32,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
270,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.66,98.52,99.98,100,100,100,99.99,99.33,91.97,93.76,97.4,97.92,99.86,94.69,92.9,94.29,102.97,100.75,102.25,99.74,103.03,103.8,112.13,103.54,91.92,93.28,93.51,94.03,93.92,93,94.06,98.74,99.76,98.55,99.31,97.13,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
286,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.67,98.52,99.95,100,100,100,99.95,99.31,91.98,93.75,97.4,97.91,99.84,94.67,93.05,94.29,102.97,100.76,102.23,99.75,103.02,103.79,112.14,103.52,91.91,93.28,93.52,94.03,93.92,93,94.07,98.74,99.75,98.51,99.32,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
302,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.55,99.95,100,100,100,99.98,99.33,91.97,93.75,97.41,97.92,99.82,94.64,93.12,94.29,102.97,100.73,102.25,99.75,103.05,103.82,112.14,103.53,91.92,93.28,93.51,94.02,93.91,93.01,94.06,98.74,99.73,98.58,99.35,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
319,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.58,99.93,100,100,100,99.94,99.38,91.96,93.75,97.41,97.91,99.85,94.66,93.1,94.29,102.99,100.77,102.24,99.74,103.06,103.8,112.16,103.54,91.92,93.27,93.51,94.03,93.91,92.99,94.06,98.74,99.74,98.49,99.31,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
336,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.51,99.97,100,100,100,99.98,99.33,91.95,93.75,97.4,97.91,99.83,94.68,93.15,94.29,102.97,100.76,102.25,99.77,103.06,103.8,112.17,103.53,91.92,93.27,93.51,94.02,93.91,93,94.07,98.74,99.74,98.57,99.31,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
352,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.54,99.98,100,100,100,99.98,99.35,91.97,93.75,97.4,97.92,99.83,94.66,93.27,94.29,102.98,100.76,102.23,99.74,103.06,103.8,112.14,103.53,91.92,93.28,93.52,94.02,93.92,93,94.06,98.74,99.73,98.5,99.3,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
369,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.52,99.97,100,100,100,99.97,99.33,91.99,93.74,97.4,97.92,99.86,94.67,93.27,94.29,102.97,100.74,102.25,99.75,103.04,103.81,112.15,103.53,91.91,93.28,93.52,94.03,93.91,93,94.06,98.74,99.75,98.49,99.32,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
385,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.52,99.97,100,100,100,99.96,99.32,91.97,93.77,97.39,97.92,99.86,94.67,92.94,94.29,102.97,100.76,102.26,99.74,103.02,103.83,112.15,103.51,91.91,93.28,93.51,94.02,93.91,93,94.05,98.74,99.73,98.55,99.36,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
402,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.73,98.54,99.95,100,100,100,99.98,99.34,91.98,93.75,97.41,97.92,99.86,94.67,93.41,94.29,102.99,100.76,102.26,99.75,103.04,103.82,112.16,103.54,91.92,93.28,93.51,94.02,93.91,93,94.05,98.74,99.71,98.54,99.33,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
418,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.52,99.94,100,100,100,99.96,99.35,91.98,93.77,97.42,97.91,99.85,94.68,93.44,94.29,102.96,100.74,102.25,99.75,103.03,103.82,112.16,103.55,91.92,93.27,93.51,94.03,93.91,93,94.05,98.74,99.77,98.52,99.25,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
435,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.53,99.95,100,100,100,99.96,99.37,92,93.75,97.4,97.92,99.87,94.68,93.53,94.29,102.96,100.76,102.26,99.76,103.06,103.83,112.16,103.54,91.92,93.27,93.51,94.02,93.91,93,94.05,98.74,99.73,98.54,99.31,97.12,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
451,99.74,100.45,101.32,102.51,103.09,88.11,87.25,102.45,97.71,98.53,99.98,100,100,100,99.98,99.35,92,93.75,97.41,97.91,99.87,94.67,93.34,94.29,102.94,100.76,102.28,99.74,103.04,103.81,112.15,103.53,91.92,93.28,93.51,94.02,93.91,93,94.06,98.74,99.78,98.53,99.31,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
468,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.56,99.98,100,100,100,99.99,99.32,91.99,93.73,97.41,97.92,99.87,94.68,93.61,94.29,102.97,100.76,102.25,99.74,103.03,103.82,112.16,103.52,91.92,93.28,93.51,94.01,93.91,93.01,94.06,98.74,99.77,98.55,99.33,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
484,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.54,99.97,100,100,100,99.99,99.31,92.02,93.79,97.4,97.9,99.88,94.69,93.75,94.29,102.99,100.75,102.24,99.77,103.04,103.82,112.16,103.53,91.91,93.27,93.51,94.02,93.91,93,94.06,98.74,99.75,98.51,99.35,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
501,99.74,100.45,101.32,102.51,103.09,88.11,87.25,102.45,97.74,98.53,99.95,100,100,100,99.99,99.32,91.95,93.74,97.43,97.92,99.86,94.67,93.79,94.29,102.98,100.76,102.24,99.75,103.04,103.83,112.14,103.55,91.91,93.27,93.52,94.02,93.91,93,94.06,98.74,99.74,98.53,99.33,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
518,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.65,98.52,99.96,100,100,100,99.99,99.33,92,93.75,97.41,97.91,99.86,94.71,93.58,94.29,102.97,100.76,102.23,99.75,103.04,103.83,112.16,103.54,91.91,93.27,93.51,94.02,93.91,93,94.06,98.74,99.73,98.51,99.31,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
534,99.74,100.45,101.32,102.51,103.09,88.11,87.25,102.45,97.71,98.52,99.95,100,100,100,99.99,99.34,92,93.75,97.41,97.91,99.86,94.68,93.72,94.29,102.99,100.76,102.25,99.75,103.03,103.83,112.16,103.54,91.92,93.27,93.51,94.01,93.91,93,94.06,98.74,99.78,98.52,99.33,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
551,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.51,99.96,100,100,100,99.95,99.37,91.99,93.77,97.41,97.94,99.87,94.66,93.77,94.3,102.96,100.76,102.27,99.76,103.04,103.81,112.15,103.53,91.91,93.27,93.51,94.02,93.91,93,94.06,98.74,99.74,98.49,99.34,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
567,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.56,99.97,100,100,100,99.98,99.33,91.96,93.75,97.39,97.92,99.86,94.69,93.27,94.3,102.97,100.75,102.25,99.74,103.05,103.81,112.16,103.53,91.91,93.27,93.51,94.02,93.91,93,94.06,98.74,99.74,98.49,99.32,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
584,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.73,98.53,99.92,100,100,100,99.98,99.33,91.99,93.77,97.42,97.92,99.87,94.68,93.44,94.3,102.99,100.76,102.26,99.75,103.02,103.83,112.13,103.54,91.91,93.27,93.5,94.01,93.91,93,94.06,98.74,99.72,98.51,99.36,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
600,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.49,99.94,100,100,100,99.95,99.32,91.98,93.73,97.42,97.9,99.85,94.68,93.61,94.29,102.99,100.75,102.26,99.77,103.02,103.82,112.17,103.54,91.91,93.27,93.51,94.02,93.91,93,94.05,98.74,99.76,98.5,99.3,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
617,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.73,98.51,99.98,100,100,100,99.96,99.31,91.97,93.75,97.42,97.92,99.88,94.71,93.68,94.29,102.98,100.76,102.25,99.76,103.05,103.83,112.16,103.55,91.91,93.27,93.5,94.02,93.9,93,94.06,98.74,99.74,98.51,99.32,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
633,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.53,99.93,100,100,100,99.96,99.35,91.98,93.73,97.43,97.92,99.87,94.69,93.75,94.29,102.98,100.76,102.25,99.75,103.03,103.83,112.16,103.54,91.91,93.27,93.5,94.01,93.91,92.99,94.06,98.74,99.75,98.52,99.33,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
650,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.53,99.95,100,100,100,100,99.32,91.99,93.76,97.42,97.9,99.86,94.69,93.79,94.3,102.98,100.76,102.26,99.76,103.04,103.82,112.16,103.54,91.91,93.27,93.5,94.01,93.91,93,94.06,98.74,99.72,98.53,99.3,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
667,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.57,99.97,100,100,100,99.94,99.33,91.99,93.76,97.42,97.93,99.87,94.71,93.79,94.29,102.97,100.77,102.25,99.77,103.07,103.82,112.13,103.55,91.89,93.27,93.5,94.01,93.9,92.99,94.05,98.73,99.75,98.46,99.31,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
683,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.55,99.94,100,100,100,99.96,99.32,91.98,93.79,97.42,97.94,99.85,94.69,93.64,94.3,102.97,100.76,102.25,99.77,103.06,103.79,112.16,103.55,91.9,93.27,93.5,94.01,93.9,92.99,94.05,98.74,99.75,98.49,99.31,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
700,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.52,99.92,100,100,100,99.95,99.34,91.98,93.76,97.4,97.92,99.88,94.69,93.8,94.3,102.99,100.76,102.26,99.75,103.05,103.81,112.16,103.56,91.9,93.27,93.5,94.01,93.91,93,94.05,98.74,99.71,98.55,99.31,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
716,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.58,99.95,100,100,100,99.98,99.33,91.99,93.79,97.42,97.92,99.87,94.67,93.22,94.3,102.98,100.76,102.26,99.76,103.05,103.81,112.16,103.56,91.9,93.27,93.5,94.01,93.9,93,94.06,98.73,99.77,98.51,99.33,97.13,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
732,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.55,99.98,100,100,100,99.95,99.33,91.99,93.78,97.42,97.93,99.89,94.72,92.67,94.3,102.99,100.77,102.26,99.76,103.05,103.83,112.19,103.54,91.9,93.27,93.5,94.01,93.89,92.99,94.05,98.73,99.79,98.55,99.31,97.13,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
749,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.55,99.93,100,100,100,99.95,99.33,91.97,93.77,97.4,97.93,99.87,94.69,92.33,94.29,102.99,100.76,102.28,99.77,103.06,103.83,112.16,103.53,91.91,93.27,93.49,94.01,93.91,92.99,94.05,98.74,99.78,98.53,99.27,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
766,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.53,99.97,100,100,100,99.95,99.35,91.99,93.77,97.42,97.9,99.87,94.71,92.11,94.32,102.99,100.77,102.25,99.77,103.04,103.83,112.19,103.55,91.9,93.27,93.49,94.01,93.9,93,94.05,98.73,99.74,98.51,99.32,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
782,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.73,98.49,99.98,100,100,100,99.95,99.33,92,93.76,97.43,97.88,99.89,94.7,92.82,94.31,102.99,100.77,102.25,99.77,103.06,103.83,112.19,103.57,91.9,93.26,93.5,94.01,93.91,93,94.05,98.73,99.79,98.54,99.31,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
799,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.53,99.96,100,100,100,99.97,99.33,92,93.77,97.43,97.94,99.89,94.7,93.04,94.3,102.99,100.77,102.26,99.76,103.04,103.84,112.19,103.57,91.9,93.27,93.49,94.01,93.91,92.99,94.05,98.74,99.77,98.53,99.32,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
815,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.67,98.53,99.95,100,100,100,99.92,99.33,92.04,93.77,97.42,97.92,99.88,94.72,92.85,94.31,102.98,100.78,102.26,99.77,103.05,103.85,112.21,103.57,91.89,93.27,93.5,94.01,93.9,92.99,94.06,98.73,99.78,98.55,99.35,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
832,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.53,99.95,100,100,100,99.94,99.33,91.99,93.77,97.42,97.92,99.85,94.68,93.31,94.32,102.99,100.8,102.26,99.74,103.06,103.85,112.19,103.55,91.89,93.26,93.49,94.01,93.9,93,94.05,98.73,99.75,98.53,99.31,97.09,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
848,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.55,99.95,100,100,100,99.94,99.34,92,93.76,97.42,97.93,99.9,94.7,93.53,94.32,102.96,100.77,102.27,99.75,103.05,103.84,112.2,103.55,91.9,93.26,93.49,94.01,93.9,92.99,94.05,98.73,99.77,98.57,99.32,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
